nwsli,site_name,longitude,latitude,date,time,high_f,low_f,prec_in,snow_in,snow_depth_in,prec_mon_in,snow_mon_in,elevation_m
CSAT2,SITE 1,-96.4669,32.0864,20240419,1200,82,60,0.0,-99.0,-99.0,2.48,0.0,134.0
THKT2,TAHOKA,-101.7981,33.1714,20240419,1117,72,48,0.0,0.0,0.0,0.48,0.0,946.0
LSTP1,LEWISTOWN,-77.5667,40.5833,20240419,1000,71,50,0.0,0.0,0.0,6.47,0.0,145.0
JNVT2,JONESVILLE,-94.1111,32.4986,20240419,1200,83,68,0.0,0.0,0.0,9.6,0.0,82.0
MMLW1,MCMILLIN RESERVOIR,-122.2558,47.1358,20240419,1400,60,35,0.0,-99.0,-99.0,0.96,0.0,172.0
GLLM5,GULL LAKE DAM,-94.3600,46.4100,20240419,1300,43,29,0.0,0.0,0.0,1.77,0.0,370.0
LGNW2,LOGAN,-82.0000,37.8500,20240419,1200,88,60,0.1,0.0,0.0,4.66,0.0,235.0
SCTA1,SCOTTSBORO,-86.0536,34.6736,20240419,1200,83,62,0.32,0.0,0.0,3.12,0.0,184.0
SLTW4,SALT RIVER SUMMIT SNOTEL,-110.9099,42.5075,20240419,1300,27,23,0.0,-99.0,30.0,0.0,0.0,2365.3
SLGP1,SELINSGROVE,-76.8611,40.7831,20240419,1100,65,47,0.0,-99.0,-99.0,4.92,0.0,133.0
BAKC3,New Harford 1E - Nepaug River,-73.0088,41.8413,20240419,1200,44,40,0.22,0.0,0.0,4.95,2.2,211.8
EVRW3,Eagle River-4 E,-89.1528,45.9189,20240419,1214,51,33,0.0,0.0,0.0,2.06,9.2,499.0
LAPP1,LAPORTE,-76.4925,41.4247,20240419,0931,55,41,0.02,0.0,0.0,5.2,0.8,590.0
PBZP1,MOON TOWNSHIP,-80.2172,40.5319,20240419,1200,70,53,0.0,0.0,0.0,7.64,0.0,349.0
WAUO1,WAUSEON WATER PLANT,-84.1400,41.5200,20240419,1200,67,51,0.33,0.0,0.0,3.64,0.0,228.0
WRKM1,WEST ROCKPORT,-69.1472,44.1922,20240419,1100,52,38,0.0,-99.0,-99.0,3.86,0.0,117.0
CLKW2,CLARKSBURG,-80.3500,39.2667,20240419,1000,75,49,0.0,-99.0,-99.0,4.43,0.0,324.0
NVLV1,NASHVILLE,-72.9264,44.4497,20240419,1200,46,41,0.24,0.0,0.0,3.02,16.4,235.0
MCTG1,MOUNTAIN CITY 2SW,-83.4128,34.9047,20240419,1300,80,52,0.21,-99.0,-99.0,3.2,0.0,1033.0
ADNI3,ANDERSON SEWAGE PLANT,-85.7200,40.1100,20240419,1100,75,44,0.35,0.0,0.0,6.96,0.0,257.0
LSBF1,LISBON,-81.7864,28.8728,20240419,1115,87,59,0.0,-99.0,-99.0,1.38,0.0,26.0
WSUW2,WHITE SULPHUR SPRINGS,-80.3083,37.7889,20240419,1025,79,46,0.0,0.0,0.0,3.72,0.0,581.0
WAYO2,WAYNOKA,-98.8800,36.5311,20240419,1200,69,42,0.0,0.0,0.0,0.12,0.0,452.0
BSTO2,BATTIEST,-94.8981,34.3850,20240419,1200,79,56,0.01,0.0,0.0,2.16,0.0,246.0
HRTM1,HARTFORD,-70.3172,44.3747,20240419,1100,57,32,0.0,0.0,0.0,4.1,20.4,217.0
HAYC1,HAYFIELD PUMPING PLANT,-115.6289,33.7044,20240419,1310,92,55,0.0,0.0,0.0,0.17,0.0,422.0
FYTI4,Fayette 3NNW,-91.8303,42.8826,20240419,1200,49,29,0.2,0.0,0.0,1.74,0.0,342.0
GLNK1,GLEN ELDER LAKE,-98.3200,39.5000,20240419,1130,62,40,0.0,0.0,0.0,0.09,0.0,457.0
CPMK1,CHAPMAN,-97.0167,38.9667,20240419,1000,60,40,0.04,0.0,0.0,0.34,0.0,344.0
SLTP1,LOYALHANNA LAKE STATE PARK,-79.4503,40.4586,20240419,1200,71,45,0.01,0.0,0.0,7.72,0.0,275.0
GNSA1,GAINESVILLE,-88.1342,32.8347,20240419,1000,77,62,0.06,-99.0,-99.0,2.13,0.0,34.0
WRNK2,WARNOCK2,-83.0181,38.4944,20240419,1200,83,52,0.04,0.0,0.0,4.44,0.0,259.0
JNNL1,JENNINGS,-92.6667,30.2000,20240419,1100,82,73,0.01,-99.0,-99.0,2.49,0.0,6.0
ALXL1,Alexandria Power Plant,-92.4667,31.3167,20240419,1100,83,68,0.0,-99.0,-99.0,3.4,0.0,24.8
NWYS1,NEWBERRY,-81.6269,34.2825,20240419,1100,89,57,0.0,-99.0,-99.0,1.39,0.0,158.0
NCYN1,NEBRASKA CITY,-95.8667,40.7000,20240419,1200,56,36,0.0,0.0,0.0,1.15,0.0,306.0
MNNV2,MANASSAS,-77.4925,38.7339,20240419,1100,78,52,0.0,-99.0,-99.0,1.54,0.0,78.0
FRSM2,FROSTBURG,-78.9333,39.6667,20240419,1100,69,47,0.0,-99.0,-99.0,5.63,0.0,665.0
RCLV2,RICHLANDS,-81.7936,37.0947,20240419,1140,82,50,0.0,0.0,0.0,4.08,0.0,652.0
BLDA1,BANKHEAD LOCK AND DAM,-87.3572,33.4528,20240419,1030,82,63,0.0,-99.0,-99.0,2.16,0.0,75.0
DARW3,DARLINGTON,-90.1186,42.6778,20240419,1130,48,32,0.1,0.0,0.0,5.25,4.5,250.0
JSPT2,SAM RAYBURN DAM,-94.1011,31.0619,20240419,1300,85,68,0.0,-99.0,-99.0,4.93,0.0,60.0
TBLT2,B A STEINHAGEN LK,-94.1800,30.7953,20240419,1300,85,68,0.0,-99.0,-99.0,13.34,0.0,22.0
BFDT1,BERRY FIELD/PERCY PRIEST LK 1W,-86.6833,36.1083,20240419,1100,87,66,0.02,0.0,0.0,1.9,0.0,178.0
NWSM1,NEW SHARON,-70.0000,44.6333,20240419,1100,58,32,0.0,0.0,0.0,3.2,12.8,148.0
MZZI3,MARION 2N,-85.6586,40.5800,20240419,1200,73,45,0.78,-99.0,0.0,5.8,0.0,242.0
SVRM7,SAVERTON,-91.2500,39.6333,20240419,1100,71,45,0.28,0.0,0.0,1.66,0.0,164.0
VNWO1,VAN WERT 1 S,-84.5800,40.8500,20240419,1200,70,48,0.57,-99.0,-99.0,6.63,0.0,240.0
RKRI4,ROCK RAPIDS,-96.1700,43.4200,20240419,1300,50,30,0.0,0.0,0.0,3.63,0.0,420.0
EDEU1,EDEN 2N,-111.8236,41.3290,20240419,1500,50,29,0.0,0.0,0.0,1.59,0.0,1644.0
STVP1,GEO B STEVENSON LAKE,-78.0167,41.4000,20240419,1100,68,43,0.0,0.0,0.0,5.79,0.0,439.0
KRVC2,KARVAL,-103.5428,38.7411,20240419,1230,43,32,0.0,-99.0,-99.0,0.16,0.0,1563.0
PSKV2,PULASKI 2 E,-80.7842,37.0556,20240419,1200,81,47,0.0,-99.0,-99.0,2.16,0.0,628.0
CHET1,CHEATHAM LOCK &amp; DAM,-87.2244,36.3244,20240419,1100,86,61,0.0,0.0,0.0,2.04,0.0,126.0
BAYW2,BAYARD,-79.3667,39.2667,20240419,1100,68,38,0.0,0.0,0.0,5.81,1.6,750.0
STAV2,SEWAGE PLANT,-79.0333,38.1500,20240419,1200,82,54,0.0,0.0,0.0,1.47,0.0,404.0
SRDM2,SAVAGE DAM,-79.1400,39.5103,20240419,1000,70,45,0.0,-99.0,-99.0,6.21,0.0,437.0
FISM1,FORT KENT COOP,-68.6124,47.2385,20240419,1200,57,26,0.0,0.0,0.0,1.98,5.3,199.0
HANO1,HANNIBAL LOCK & DAM,-80.8700,39.6700,20240419,1000,74,48,0.0,0.0,0.0,6.13,0.0,188.0
DMX,Des Moines WFO,-93.7233,41.7361,20240419,1200,55,32,0.12,0.0,0.0,1.44,0.4,284.0
CWRT2,WHITE RIVER LAKE NEAR SPUR,-101.0931,33.4564,20240419,1300,71,47,0.0,0.0,0.0,0.61,0.0,728.0
DIAW1,DIABLO DAM,-121.1431,48.7142,20240419,1300,65,34,0.0,0.0,0.0,1.57,0.0,269.0
HOLM1,WEST BUXTON,-70.6667,43.6500,20240419,1100,55,33,0.0,0.0,0.0,4.87,18.4,94.0
GRBK1,GREAT BEND,-98.7802,38.3758,20240419,1200,63,35,0.0,-99.0,-99.0,0.0,0.0,572.0
COLM6,COLUMBIA COOP,-89.8361,31.2503,20240419,1200,82,68,0.0,-99.0,-99.0,2.33,0.0,49.0
PAPT2,RADIO STATION KGRO,-100.9736,35.5544,20240419,1130,61,37,0.0,-99.0,-99.0,2.2,0.0,989.0
PLNT2,PLAINS,-102.8253,33.1872,20240419,1300,72,45,0.0,0.0,0.0,0.17,0.0,1110.0
NATM6,NATCHEZ CITY COOP,-91.3408,31.5889,20240419,1300,83,66,0.07,-99.0,-99.0,2.59,0.0,70.0
PRCI3,PRINCETON,-87.5833,38.3500,20240419,1200,83,52,0.9,-99.0,-99.0,5.46,0.0,139.0
TOPM1,TOPSFIELD,-67.7202,45.4347,20240419,1200,63,32,0.0,0.0,0.0,2.56,10.0,198.0
NCUW2,NEW CUMBERLAND DAM,-80.6275,40.5261,20240419,1000,70,50,0.0,0.0,0.0,7.41,0.0,200.0
LONW2,LOCKS,-81.3667,38.2000,20240419,0930,82,52,0.0,-99.0,-99.0,5.42,0.0,245.0
GPSO1,GALLIPOLIS,-82.1833,38.8167,20240419,1200,81,55,0.03,-99.0,-99.0,4.24,0.0,171.0
SOPO1,SOUTH POINT,-82.5833,38.4167,20240419,1200,84,58,0.0,-99.0,-99.0,3.75,0.0,171.0
SAGM4,SITE 3,-83.9667,43.4167,20240419,1200,59,44,0.16,0.0,0.0,2.61,0.0,188.0
ETWM4,EAST TAWAS,-83.5033,44.2844,20240419,1230,55,45,0.13,0.0,0.0,3.52,0.0,177.0
BLFO1,BELLEFONTAINE,-83.7747,40.3533,20240419,1200,71,53,0.08,-99.0,-99.0,5.68,0.0,358.0
CHBM4,CHEBOYGAN,-84.4725,45.6527,20240419,1200,54,32,0.0,0.0,0.0,3.54,0.0,176.0
TWOW3,TWO RIVERS,-87.5677,44.1430,20240419,1200,51,38,0.0,0.0,0.0,3.02,0.0,178.0
MURS2,Murdo,-100.7075,43.8878,20240419,1400,48,27,0.0,-99.0,-99.0,3.2,6.8,705.0
BROS2,BROOKINGS,-96.7667,44.3167,20240419,1300,44,27,0.0,0.0,0.0,2.19,0.9,503.0
TYNS2,TYNDALL,-97.8625,42.9900,20240419,1300,49,28,0.0,0.0,0.0,2.86,0.0,433.0
CEFM4,EXPERIMENT FARM #2,-86.9167,46.3333,20240419,1200,52,38,0.0,0.0,0.0,2.23,12.0,261.0
WARO1,Warren 3 S,-80.8100,41.2016,20240419,1200,67,47,0.0,0.0,0.0,4.93,0.0,262.0
WTNM4,WATTON,-88.6667,46.5103,20240419,1200,53,31,0.0,0.0,0.0,2.06,8.1,438.0
BFHW3,BAYFIELD FISH HATCHERY,-90.8642,46.7867,20240419,1300,57,34,0.0,0.0,0.0,1.19,0.0,187.0
DRET1,WATER PLANT,-88.7000,36.2833,20240419,1320,82,54,0.71,-99.0,-99.0,3.53,0.0,148.0
XEAO1,XENIA 6 SSE,-83.9000,39.6200,20240419,1200,76,48,0.04,0.0,0.0,3.75,0.0,295.0
HRSM4,HARRISVILLE 2 NNE,-83.2800,44.6800,20240419,1200,53,41,0.14,0.0,0.0,1.76,0.0,178.0
EPPN3,EPPING,-71.0833,43.0333,20240419,1100,61,42,0.11,0.0,0.0,1.99,2.0,65.0
TIOP1,TIONESTA DAM,-79.4419,41.4753,20240419,1100,64,45,0.01,0.0,0.0,8.18,0.0,377.0
SPRI4,SPIRIT LAKE,-95.1000,43.4231,20240419,1200,55,31,0.0,0.0,0.0,2.99,0.0,445.0
MDLM4,MIDLAND,-84.2167,43.6167,20240419,1200,64,49,0.0,-99.0,-99.0,1.84,0.0,192.0
PORC1,POTTER VALLEY POWERHOUSE,-123.1286,39.3619,20240419,1400,78,42,0.0,-99.0,-99.0,2.08,0.0,321.0
HUDW4,HUDSON - UCOOP,-108.5833,42.8750,20240419,1230,46,25,0.0,0.0,0.0,0.34,1.7,1641.0
AJTP4,AGRICULTURAL EXP ST,-66.7978,18.1744,20240419,1200,82,61,0.0,-99.0,-99.0,0.53,0.0,551.0
UHSA2,Upper Hillside,-149.7167,61.1167,20240419,1445,44,42,0.0,-99.0,-99.0,0.0,0.0,424.0
BEYM7,BETHANY,-94.0269,40.2575,20240419,1000,53,39,0.6,0.0,0.0,2.1,0.0,306.0
INDP1,INDIANA,-79.1178,40.5967,20240419,1000,67,44,0.0,0.0,0.0,8.63,0.0,357.0
FRKI3,FRANKFORT DISPOSAL PLANT,-86.5100,40.3000,20240419,1300,75,46,0.72,0.0,0.0,5.84,0.0,251.0
VDLN1,Verdel 6Sse,-98.2158,42.7189,20240419,1200,51,27,0.0,-99.0,-99.0,2.11,0.0,407.0
ARBP4,ARECIBO OBSERVATORY,-66.7519,18.3494,20240419,0900,80,66,0.0,-99.0,-99.0,10.29,0.0,323.7
LXGV2,MAURY RIVER  AT LEXINGTON IFLOWS/COOP,-79.4136,37.7950,20240419,1210,84,47,0.0,0.0,0.0,3.03,0.0,302.0
CDAM7,Salt River  AT Clarence Cannon Dam,-91.6436,39.5247,20240419,1200,69,37,0.65,0.0,0.0,1.93,0.0,165.0
ALPP4,AIBONITO,-66.2642,18.1269,20240419,1100,80,66,2.43,-99.0,-99.0,7.73,0.0,716.6
LUPN1,LOUP CITY,-98.9667,41.2833,20240419,1200,53,30,0.0,0.0,0.0,1.25,0.0,646.0
RMGG1,Rome,-85.1514,34.2453,20240419,1100,82,53,0.0,-99.0,-99.0,2.57,0.0,204.1
INDK1,Verdigris River  AT Independence,-95.7000,37.2500,20240419,1200,79,43,0.0,-99.0,-99.0,1.91,0.0,249.0
AURP4,Central Aquirre,-66.2222,17.9556,20240419,1141,90,76,0.0,-99.0,-99.0,1.48,0.0,7.3
PTNM5,South Branch Root River  AT Preston,-92.0747,43.6725,20240419,1200,50,24,0.07,0.0,0.0,3.85,2.0,293.0
CFVK1,Verdigris River  AT Coffeyville,-95.6333,37.0667,20240419,1100,79,46,0.04,-99.0,-99.0,0.47,0.0,222.0
MWRV2,Webbtown 6SE - Mount Weather 3,-77.8950,39.0655,20240419,1100,73,49,0.0,-99.0,-99.0,2.29,0.0,488.2
RRFP1,Laughlintown 1SE,-79.2171,40.2039,20240419,1200,73,42,0.0,0.0,0.0,7.87,0.0,394.0
COLK1,COLDWATER,-99.3300,37.2700,20240419,1400,61,40,0.0,0.0,0.0,0.36,0.0,634.0
GLWM5,Glenwood 1N,-95.3869,45.6658,20240419,1230,43,30,0.0,0.0001,0.0,2.24,0.0,431.0
MYVM7,MARYVILLE,-94.8341,40.3458,20240419,1100,69,36,0.87,0.0,0.0,4.82,0.0,300.0
FSTO3,Foster Dam,-122.6728,44.4139,20240419,1100,68,33,0.0,0.0,0.0,1.85,0.0,168.7
BRYO1,BRYAN 2SE,-84.5272,41.4619,20240419,1200,68,48,0.43,-99.0,-99.0,4.0,0.0,220.0
WNBP1,Windber 7SE,-78.6973,40.1744,20240419,1100,63,45,0.0,0.0,0.0,8.96,4.9,797.0
Y26,MOBRIDGE 2NNW,-100.4488,45.5655,20240419,1200,43,27,0.0,0.0001,0.0,1.26,1.5,516.0
EDSN1,EDISON,-99.7833,40.2833,20240419,1200,53,29,0.0,0.0,0.0,0.4,0.0,650.0
RUPN5,RUIDOSO,-105.6656,33.3592,20240419,1300,74,33,0.0,-99.0,-99.0,0.54,0.0,2118.0
CHAN4,RESERVOIR,-74.4333,41.0167,20240419,1100,46,42,0.03,-99.0,-99.0,5.26,0.0,248.0
CLON5,CLOVIS,-103.2161,34.5989,20240419,1400,64,37,0.0,-99.0,-99.0,1.49,0.0,1367.0
FARN5,ARS,-108.2500,36.7000,20240419,1300,78,48,0.0,0.0,0.0,0.06,0.0,1727.0
TVLK2,LAKE,-85.3333,38.0167,20240419,1100,85,51,0.5,0.0,0.0,5.86,0.0,200.0
FRCI3,FRANCESVILLE,-86.8871,40.9843,20240419,1200,80,41,0.35,-99.0,-99.0,5.08,0.0,209.0
PRRM7,WATER PLANT,-89.9167,37.7333,20240419,1300,81,48,0.43,0.0,0.0,2.02,0.0,155.0
GNLM4,GREENLAND 6N,-89.1006,46.8736,20240419,1200,55,37,0.0,-99.0,-99.0,1.91,6.0,242.0
HGHN4,Highland Lakes,-74.4593,41.1633,20240419,0945,43,39,0.08,0.0,0.0,5.61,2.3,408.3
BOON4,Boonton 1SE,-74.3964,40.8917,20240419,1100,47,42,0.02,0.0,0.0,4.75,0.0,88.9
MCDN2,MCDERMITT,-117.7201,41.9954,20240419,1100,61,22,0.0,0.0,0.0,0.82,2.0,1354.0
ORVN2,OROVADA 3W,-117.8388,41.5684,20240419,1100,58,20,0.0,0.0,0.0,1.42,0.0,1284.0
MNAN2,MINA,-118.1058,38.3867,20240419,1400,73,47,0.0,0.0,0.0,0.31,0.0,1392.0
PENV2,Pennington,-83.0275,36.7583,20240419,1200,84,54,0.0,-99.0,-99.0,3.15,0.0,420.1
AVVM7,AVA 6W,-92.7561,37.0092,20240419,1203,85,48,0.0,0.0,0.0,1.65,0.0,387.0
SELA1,SELMA,-87.0153,32.4100,20240419,1030,82,61,0.0,-99.0,-99.0,2.48,0.0,41.0
CAKS2,Clark No2,-97.7383,44.8763,20240419,1100,43,24,0.0,-99.0,-99.0,2.02,0.5,549.0
GPFM4,GROSSE POINTE FARMS,-82.9000,42.3833,20240419,1200,62,50,0.26,0.0,0.0,2.57,0.0,177.0
BRIV1,Bristol,-73.0872,44.1402,20240419,1045,50,39,0.25,0.0,0.0,1.47,9.6,162.0
PLNS1,PELION,-81.2742,33.7175,20240419,0822,91,60,0.0,0.0,0.0,1.56,0.0,111.0
ATAN6,Attica,-78.3875,42.8031,20240419,1200,49,49,0.07,0.0,0.0,4.55,1.3,429.5
PULT1,PULASKI WASTEWATER PLANT,-87.0422,35.1838,20240419,1100,80,63,0.21,0.0,0.0,3.63,0.0,201.0
DKKN6,Dunkirk 1S,-79.3336,42.4717,20240419,1200,58,43,0.0,0.0,0.0,3.99,0.0,194.9
PVYN2,West Wendover 16NW - Pilot Valley,-114.1696,40.9848,20240419,1300,54,25,0.0,0.0,0.0,0.73,3.0,1471.9
ARNN1,ARNOLD,-100.1900,41.4200,20240419,1200,57,28,0.0,0.0,0.0,1.36,0.0,838.0
IOAM4,Ionia 3W,-85.1209,42.9814,20240419,1100,58,44,0.22,0.0,0.0,1.95,0.0,245.0
STBO1,STEUBENVILLE,-80.6281,40.3764,20240419,1200,72,49,0.0,0.0,0.0,6.93,0.0,315.0
GMDM5,Grand Meadow,-92.5645,43.7047,20240419,1030,51,32,0.04,0.0,0.0,2.46,2.6,406.0
ESDN3,East Sandwich,-71.3420,43.8100,20240419,1000,55,37,0.07,0.0,0.0,4.18,21.2,229.3
PYVI3,PERRYSVILLE,-87.5000,40.0667,20240419,1000,73,43,0.68,0.0,0.0,3.22,0.0,196.0
COKM5,COOK,-92.6925,47.8506,20240419,1100,42,29,0.02,0.5,1.0,0.68,0.5,398.0
TPTI3,TIPTON,-86.1167,40.2167,20240419,0930,74,44,0.52,0.0,0.0,6.11,0.0,273.0
LUNV1,Lunenburg 2NNW,-71.7046,44.4933,20240419,1030,54,32,0.1,0.0,0.0,1.73,10.0,448.0
CNLP1,CONNELLSVILLE,-79.5928,39.9881,20240419,0900,74,54,0.0,0.0,0.0,7.49,0.0,274.0
GULC3,Guilford,-72.6714,41.2859,20240419,1200,47,43,0.08,-99.0,-99.0,3.53,0.0,7.3
SHDA4,SHERIDAN,-92.3914,34.3019,20240419,1000,86,59,1.2,-99.0,-99.0,3.59,0.0,82.0
NWDI4,NORTHWOOD,-93.2167,43.4500,20240419,1200,50,30,0.0,-99.0,-99.0,2.66,0.0,372.0
HCSA2,Haines Customs,-136.3616,59.4503,20240419,1500,50,23,0.0,0.0,0.0,1.39,8.1,249.2
WINA1,COASTAL PLAIN EXP STN,-87.8475,33.9111,20240419,1200,77,60,0.1,-99.0,-99.0,3.87,0.0,166.0
EVGC2,EVERGREEN,-105.3150,39.6380,20240419,1336,30,27,0.02,0.0,0.0,0.44,4.0,2160.0
CAEN7,CARRBORO OBSERVER,-79.2306,35.9533,20240419,1000,85,55,0.0,-99.0,-99.0,1.03,0.0,153.0
GHNN3,GORHAM AIRPORT,-71.1947,44.3933,20240419,1100,55,42,0.0,-99.0,-99.0,3.17,0.0,246.0
GUSA2,GUSTAVUS,-135.7089,58.4111,20240419,1430,59,23,0.0,0.0,0.0,1.68,0.6,14.1
GYLP1,GRAYS LANDING DAM,-79.9208,39.8247,20240419,1000,74,46,0.0,0.0,0.0,6.7,0.0,240.0
TMWN3,TAMWORTH 4,-71.2661,43.8639,20240419,1200,54,37,0.05,0.0,0.0,4.66,15.6,168.0
BOON6,BOONVILLE 4 SSW,-75.3697,43.4361,20240419,1100,43,38,0.2,0.0,0.0,3.77,6.3,484.0
PEKN6,GLOVERSVILLE 7NW,-74.4236,43.1150,20240419,1200,43,29,0.37,0.0,0.0,5.64,6.6,429.0
SSMM4,SAULT STE MARIE,-84.4025,46.4866,20240419,1130,52,39,0.09,0.0,0.0,2.35,0.0,187.0
BROW3,Brodhead,-89.3897,42.6172,20240419,1100,49,35,0.19,0.0,0.0,5.22,3.7,238.4
RDVN7,REIDSVILLE 2 NW,-79.6947,36.3825,20240419,1102,87,54,0.0,-99.0,-99.0,0.78,0.0,249.0
MMTN7,MOUNT MITCHELL STATE PARK,-82.2711,35.7594,20240419,1100,69,45,0.0,-99.0,-99.0,4.68,1.5,1888.0
CHIF1,USHER FORESTRY TWR,-82.8186,29.4083,20240419,1200,88,60,0.0,-99.0,-99.0,1.41,0.0,21.0
OSAI4,Osage 1W,-92.8309,43.2791,20240419,1200,52,29,0.1,-99.0,-99.0,3.22,0.2,355.0
ALTM7,ALTON 6 SE,-91.3000,36.6300,20240419,1200,84,50,0.33,0.0,0.0,1.11,0.0,246.0
HRMM7,Pomme De Terre River  AT Pomme de Terre,-93.3169,37.9167,20240419,1300,81,43,0.02,-99.0,-99.0,2.7,0.0,268.0
FYDT2,FLOYDADA,-101.3338,33.9849,20240419,1200,65,43,0.0,0.0,0.0,1.63,0.0,968.0
CHOT2,AT CHOKE CANYON DAM,-98.2667,28.4675,20240419,1130,92,72,0.0,-99.0,-99.0,1.34,0.0,63.0
SISL1,SLIDELL,-89.7697,30.2650,20240419,1300,80,69,0.0,-99.0,-99.0,5.73,0.0,4.0
HRTT2,HART,-102.0903,34.3653,20240419,1200,63,37,0.0,0.0,0.0,1.26,0.0,1107.0
GDMV2,AT GATHRIGHT DAM COOP,-79.9542,37.9458,20240419,1100,79,47,0.0,0.0,0.0,2.87,0.0,541.0
DBOW4,DUBOIS - COOP,-109.6553,43.5397,20240419,1200,34,20,0.0,0.0001,0.0001,0.47,4.0,2143.0
RANU1,RANDOLPH,-111.1936,41.6722,20240419,1400,51,12,0.0,0.0,0.0,0.02,0.0,1925.0
OAKN6,Shrub Oak,-73.8369,41.3322,20240419,1000,46,41,0.13,-99.0,-99.0,4.61,0.0,130.3
OLNN6,OLEAN,-78.4520,42.0722,20240419,1130,57,41,0.0,-99.0,-99.0,5.11,0.0,432.0
JNCP4,JUNCOS,-65.9114,18.2264,20240419,0900,86,71,0.0,-99.0,-99.0,5.84,0.0,64.9
UMNM7,MONETT 4 SW,-93.9600,36.8600,20240419,1230,79,43,0.0,0.0,0.0,1.38,0.0,420.0
HLMM4,HALE 5 SSW,-83.8300,44.3100,20240419,1200,53,43,0.11,-99.0,-99.0,1.79,0.0,256.0
HALM4,HALE LOUD DAM,-83.7200,44.4600,20240419,1300,54,44,0.14,-99.0,-99.0,3.74,0.0,221.0
ETNM4,EATON RAPIDS,-84.6500,42.5200,20240419,1200,62,46,0.36,0.0,0.0,2.86,0.0,265.0
WHKM4,WHITE LAKE 4 E,-83.4700,42.7000,20240419,1200,65,46,0.37,0.0,0.0,3.98,0.0,320.0
MCLN8,MC LEOD 3 E,-97.2400,46.4000,20240419,1445,46,21,0.0,0.0,0.0,1.75,0.0,327.0
TOHM5,TWO HARBORS,-91.6700,47.0300,20240419,1200,53,34,0.0,0.0,0.0,1.65,0.0,190.0
ELWW3,Elsworth 1E,-92.4586,44.7304,20240419,1200,53,31,0.0,0.0,0.0,1.83,0.0,313.2
BRIS2,BRITTON,-97.7500,45.7900,20240419,1200,41,25,0.0,0.0,0.0,1.84,0.0,408.0
FAUS2,Faulkton,-99.1225,45.0324,20240419,1300,47,26,0.0,0.0,0.0,2.32,3.0,481.0
TRTA3,Mormon Flat,-111.4425,33.5544,20240419,1230,91,61,0.0,0.0,0.0,0.1,0.0,598.0
NARD2,NATIONAL ARBORETUM,-76.9667,38.9000,20240419,1200,79,38,0.0,-99.0,-99.0,2.83,0.0,4.0
CRYN7,CARY COOP STA,-78.7878,35.7192,20240419,1100,84,58,0.0,-99.0,-99.0,0.73,0.0,134.0
WCEN7,WALLACE,-77.9778,34.7200,20240419,1000,89,60,0.0,-99.0,-99.0,1.19,0.0,7.0
WDNA4,WALDRON,-94.1942,34.8992,20240419,1200,85,56,0.0,-99.0,-99.0,2.37,0.0,208.0
HRTM4,HART,-86.3667,43.7000,20240419,1100,52,37,0.14,0.0,0.0,2.4,0.1,201.0
MLBS2,MILBANK,-96.6253,45.2204,20240419,1230,44,28,0.0,0.0,0.0,1.63,0.0,348.0
EPRK1,Neosho River 3 NW Emporia 3nw,-96.2000,38.4333,20240419,1100,69,40,0.0,-99.0,-99.0,0.5,0.0,342.0
MVLK1,MOUND VALLEY 3 WSW,-95.4508,37.1873,20240419,1200,78,42,0.03,-99.0,-99.0,2.8,0.0,243.0
LVEK1,Leavenworth 3SW,-94.9500,39.2850,20240419,1300,55,35,0.25,-99.0,-99.0,2.18,0.0,265.0
CBRS2,CHAMBERLAIN 5 S,-99.3100,43.7400,20240419,1200,47,27,0.0,0.0,0.0,4.51,12.0,505.0
BRGS2,BRIDGEWATER,-97.5000,43.5500,20240419,1300,49,27,0.0,0.0,0.0,2.99,0.0,432.0
NHPW1,Northport,-117.8095,48.9114,20240419,1400,56,25,0.0,0.0,0.0,0.23,0.0,432.0
MTOU1,Monticello No. 2,-109.3519,37.8675,20240419,1300,72,43,0.0,-99.0,-99.0,0.17,1.5,2164.0
BATI2,BATAVIA,-88.3119,41.8483,20240419,1100,61,39,0.11,0.0,0.0,1.95,0.0,211.0
FLAS2,FLANDREAU,-96.6000,44.0500,20240419,1130,49,28,0.0,0.0,0.0,2.48,0.0,472.0
ABIV2,ABINGDON 3S,-81.9653,36.6672,20240419,1000,80,54,0.0,-99.0,-99.0,2.81,0.0,586.0
LCHN2,LAST CHANCE RANCH RAWS,-119.6358,41.8483,20240419,1405,53,22,0.0,-99.0,-99.0,0.0,0.0,1982.0
JEFN3,JEFFERSON,-71.5000,44.4167,20240419,1200,54,36,0.02,-99.0,-99.0,1.61,10.6,339.0
CHIW3,CHILTON,-88.1500,44.0333,20240419,1200,54,33,0.0,-99.0,-99.0,2.24,8.0,263.0
MUNI2,MUNDELEIN,-88.0769,42.2553,20240419,1200,55,37,0.17,0.0,0.0,3.05,0.7,255.0
MTSK2,MOUNT STERLING,-83.9500,38.0667,20240419,1100,80,49,0.1,0.0,0.0,5.0,0.0,301.0
HTSN7,Hot Springs,-82.8233,35.8936,20240419,1500,85,55,0.02,0.0,0.0,2.1,0.0,408.0
ACVN6,ALCOVE,-73.9267,42.4697,20240419,1200,44,41,0.0,-99.0,-99.0,4.07,2.1,188.0
BWTN6,ONEIDA RIVER  AT Brewerton Blo Lock 23,-76.1964,43.2386,20240419,1100,48,44,0.01,0.0,0.0,2.73,0.0,112.0
