geom,VALID,MAG,WFO,TYPECODE,TYPETEXT,CITY,COUNTY,STATE,SOURCE,REMARK,LON,LAT,UGC,UGCNAME
POINT (-84.39 40.54),202404171806,0.0,ILN,D,TSTM WND DMG,Saint Marys,Auglaize,OH,Public,Large tree limbs down.,-84.39,40.54,OHC011,Auglaize
POINT (-84.25 40.15),202404171930,1.0,ILN,H,HAIL,Piqua,Miami,OH,Public,,-84.25,40.15,OHC109,Miami
POINT (-84.63 40.47),202404171800,0.0,ILN,D,TSTM WND DMG,1 SSE Coldwater,Mercer,OH,Public,Box truck blown over. Time estimated from radar.,-84.63,40.47,OHC107,Mercer
POINT (-84.69 40.44),202404171753,0.0,ILN,D,TSTM WND DMG,3 WNW Saint Henry,Mercer,OH,Public,Peaked metal roof blown off hog building. Time estimated from radar.,-84.69,40.44,OHC107,Mercer
POINT (-85.15 40.49),202404171655,0.0,IWX,D,TSTM WND DMG,Pennville,Jay,IN,Emergency Mngr,EMA surveyed damage at a residence in the 6000 block of N SR 1. A large area of shingles was blown off the west facing side of a home and dropped on the northeast side of the home. A older hog barn su,-85.15,40.49,INC075,Jay
POINT (-85.37 40.45),202404171647,1.0,IWX,H,HAIL,Hartford City,Blackford,IN,Public,Several pictures and reports of hail up to at least the size of quarters in and around Hartford City.,-85.37,40.45,INC009,Blackford
POINT (-85.4 40.43),202404171639,0.88,IWX,H,HAIL,2 SW Hartford City,Blackford,IN,Trained Spotter,"Ranged in size, largest up to nickel or dime sized.",-85.4,40.43,INC009,Blackford
POINT (-85.11 40.57),202404171703,0.5,IWX,H,HAIL,2 E Nottingham,Wells,IN,Public,Report from mPING: Half-inch (0.50 in.).,-85.11,40.57,INC179,Wells
POINT (-85.22 40.66),202404171715,0.0,IWX,D,TSTM WND DMG,Poneto,Wells,IN,Public,Delayed report. Time estimated from radar. Several large tree branches (estimated 12-18 inches in diameter) fell onto powerlines at a home in Poneto. No injuries.,-85.22,40.66,INC179,Wells
POINT (-86.36 40.76),202404171912,0.0,IWX,O,NON-TSTM WND DMG,Logansport,Cass,IN,Public,Delayed report. Several large tree branches (estimated to be 12-18 inches in diameter) fell onto powerlines at a home in Logansport. Homeowner provided the time when this occurred. ASOS was reporting ,-86.36,40.76,INC017,Cass
POINT (-86.91 41.73),202404171448,41.0,IWX,M,MARINE TSTM WIND,2 NW Michigan City,LMZ046,IN,C-Man Station,MCYI3.,-86.91,41.73,LMZ046,Michigan City IN to New Buffalo MI
POINT (-86.91 41.73),202404171448,41.0,LOT,M,MARINE TSTM WIND,4 NE Town of Pines,LMZ745,IN,Mesonet,Mesonet station MCYI3 2 WNW Michigan City.,-86.91,41.73,LMZ745,Burns Harbor to Michigan City IN
POINT (-86.22 41.67),202404171448,0.0,IWX,D,TSTM WND DMG,2 ESE South Bend,St. Joseph,IN,Public,"1 ft diameter tree limb downed, appears healthy. Several smaller limbs were downed, and an anchored pool was blown into a fence nearby.",-86.22,41.67,INC141,St. Joseph
POINT (-87.76 41.78),202404171323,48.0,LOT,G,TSTM WND GST,Midway Airport,Cook,IL,ASOS,ASOS station KMDW Chicago Midway.,-87.76,41.78,ILC031,Cook
POINT (-87.57 41.92),202404171338,55.0,LOT,M,MARINE TSTM WIND,3 NE Navy Pier,LMZ741,IL,Mesonet,Mesonet station CHII2 Harrison-Dever Crib.,-87.57,41.92,LMZ741,Wilmette Harbor to Northerly Island IL
POINT (-87.63 41.97),202404171332,43.0,LOT,M,MARINE TSTM WIND,1 NE Montrose Harbor,LMZ741,IL,Mesonet,Mesonet station XMTB Montrose Beach Light.,-87.63,41.97,LMZ741,Wilmette Harbor to Northerly Island IL
POINT (-87.9 41.98),202404171303,45.0,LOT,G,TSTM WND GST,Ohare Airport,Cook,IL,ASOS,ASOS station KORD Chicago O''Hare.,-87.9,41.98,ILC031,Cook
POINT (-86.1 42.75),202404171553,46.0,GRR,G,TSTM WND GST,2 S Holland,Allegan,MI,ASOS,ASOS station KBIV W Mich Regional Arpt.,-86.1,42.75,MIC005,Allegan
POINT (-86.22 42.13),202404171549,0.0,GRR,D,TSTM WND DMG,3 WNW Keeler,Van Buren,MI,Law Enforcement,Tree down blocking road near 70th street and 80th avenue.,-86.22,42.13,MIC159,Van Buren
POINT (-85.86 42.28),202404171625,0.0,GRR,D,TSTM WND DMG,4 NNE Paw Paw,Van Buren,MI,Law Enforcement,Tree on Power Line.,-85.86,42.28,MIC159,Van Buren
POINT (-84.53 42.71),202404171810,1.0,GRR,H,HAIL,1 E Lansing,Ingham,MI,Public,Report from mPING: Quarter (1.00 in.).,-84.53,42.71,MIC065,Ingham
POINT (-84.54 42.66),202404171759,1.25,GRR,H,HAIL,2 NNW Holt,Ingham,MI,Trained Spotter,,-84.54,42.66,MIC065,Ingham
POINT (-84.58 42.68),202404171755,1.0,GRR,H,HAIL,2 SW Lansing,Ingham,MI,Trained Spotter,,-84.58,42.68,MIC065,Ingham
POINT (-84.61 42.65),202404171747,1.0,GRR,H,HAIL,2 E Dimondale,Eaton,MI,Trained Spotter,,-84.61,42.65,MIC045,Eaton
POINT (-84.45 42.7),202404171809,1.0,GRR,H,HAIL,2 W Okemos,Ingham,MI,Public,Report from mPING: Quarter (1.00 in.).,-84.45,42.7,MIC065,Ingham
POINT (-84.42 42.71),202404171815,1.0,GRR,H,HAIL,Okemos,Ingham,MI,Amateur Radio,,-84.42,42.71,MIC065,Ingham
POINT (-84.43 42.75),202404171819,0.75,GRR,H,HAIL,2 W Haslett,Ingham,MI,Public,Report from mPING: Dime (0.75 in.).,-84.43,42.75,MIC065,Ingham
POINT (-84.41 42.75),202404171815,1.0,GRR,H,HAIL,Haslett,Ingham,MI,Public,,-84.41,42.75,MIC065,Ingham
POINT (-85.41 42.79),202404171654,0.0,GRR,D,TSTM WND DMG,5 SSW Alto,Kent,MI,Public,Tree down across road.,-85.41,42.79,MIC081,Kent
POINT (-85.37 42.8),202404171652,0.0,GRR,D,TSTM WND DMG,4 NW Freeport,Kent,MI,Law Enforcement,Trees and wires down across the road.,-85.37,42.8,MIC081,Kent
POINT (-85.36 42.72),202404171650,0.0,GRR,D,TSTM WND DMG,4 ENE Irving,Barry,MI,Public,Multiple trees down with a tree hitting a house.,-85.36,42.72,MIC015,Barry
POINT (-85.86 42.85),202404171605,43.0,GRR,G,TSTM WND GST,1 S Hudsonville,Ottawa,MI,Mesonet,Mesonet station MC156 I-196 Mile Marker 62.3.,-85.86,42.85,MIC139,Ottawa
POINT (-85.52 42.88),202404171653,45.0,GRR,G,TSTM WND GST,2 SSW Cascade,Kent,MI,ASOS,ASOS station KGRR Gerald R Ford Intl.,-85.52,42.88,MIC081,Kent
POINT (-85.91 43.05),202404171608,45.0,GRR,G,TSTM WND GST,2 ESE Coopersville,Ottawa,MI,Mesonet,Mesonet station MC109 Mi-03 Coopersville.,-85.91,43.05,MIC139,Ottawa
POINT (-86.23 43.17),202404171538,47.0,GRR,G,TSTM WND GST,1 ENE Norton Shores,Muskegon,MI,ASOS,ASOS station KMKG Muskegon County Airport.,-86.23,43.17,MIC121,Muskegon
POINT (-89.91 43.16),202404171300,3.8,MKX,R,RAIN,Arena,Iowa,WI,Public,,-89.91,43.16,WIC049,Iowa
POINT (-89.52 43.31),202404171300,2.35,MKX,R,RAIN,1 ESE Lodi,Columbia,WI,CO-OP Observer,site LODW3.,-89.52,43.31,WIC021,Columbia
POINT (-89.56 43.37),202404171149,2.13,MKX,R,RAIN,1 SE Lake Wisconsin,Columbia,WI,Public,,-89.56,43.37,WIC021,Columbia
POINT (-89.71 43.35),202404171200,1.71,MKX,R,RAIN,4 NNE Prairie Du Sac,Sauk,WI,Mesonet,WiscoNet site in Prairie du Sac.,-89.71,43.35,WIC111,Sauk
POINT (-91.2 43.43),202404171149,2.2,ARX,R,RAIN,De Soto,Vernon,WI,Trained Spotter,Still raining.,-91.2,43.43,WIC123,Vernon
POINT (-91.47 43.27),202404171200,2.36,ARX,R,RAIN,Waukon,Allamakee,IA,Cocorahs,Cocorahs station IA-AL-10 Waukon 0.3 ENE.,-91.47,43.27,IAC005,Allamakee
POINT (-91.48 43.27),202404171441,2.3,ARX,R,RAIN,Waukon,Allamakee,IA,Public,,-91.48,43.27,IAC005,Allamakee
POINT (-91.39 43.05),202404171130,2.34,ARX,R,RAIN,Monona,Clayton,IA,Cocorahs,Cocorahs station IA-CT-11 Monona 0.2 WNW.,-91.39,43.05,IAC043,Clayton
POINT (-91.49 43.14),202404171200,2.62,ARX,R,RAIN,6 NE Postville,Allamakee,IA,Cocorahs,Cocorahs station IA-AL-6 Postville 5.5 NE.,-91.49,43.14,IAC005,Allamakee
POINT (-90.49 42.74),202404171123,1.5,ARX,R,RAIN,1 W Platteville,Grant,WI,Trained Spotter,,-90.49,42.74,WIC043,Grant
POINT (-91.47 42.91),202404171200,2.62,ARX,R,RAIN,4 WSW Saint Olaf,Clayton,IA,Mesonet,Mesonet station BSHI4 Big Spring Fish Hatchery.,-91.47,42.91,IAC043,Clayton
POINT (-89.87 42.18),202404172148,1.1,DVN,R,RAIN,4 SE Loran,Carroll,IL,Trained Spotter,Storm total since yesterday morning.,-89.87,42.18,ILC015,Carroll
POINT (-90.62 41.56),202404171317,1.44,DVN,R,RAIN,1 NW Davenport,Scott,IA,Trained Spotter,,-90.62,41.56,IAC163,Scott
POINT (-91.54 41.51),202404171318,1.25,DVN,R,RAIN,2 NE Riverside,Washington,IA,Trained Spotter,,-91.54,41.51,IAC183,Washington
POINT (-92.14 43.98),202404171149,1.44,ARX,R,RAIN,1 NNW Dover,Olmsted,MN,Public,,-92.14,43.98,MNC109,Olmsted
POINT (-94.27 45.7),202404171610,1.75,MPX,R,RAIN,St. Stephen,Stearns,MN,Trained Spotter,Storm total rain measurement.,-94.27,45.7,MNC145,Stearns
POINT (-94.16 45.48),202404171430,2.15,MPX,R,RAIN,St. Augusta,Stearns,MN,Public,Storm total rainfall measurement.,-94.16,45.48,MNC145,Stearns
POINT (-91.39 44.4),202404171130,2.0,ARX,R,RAIN,2 SSE Elk Creek,Trempealeau,WI,Trained Spotter,,-91.39,44.4,WIC121,Trempealeau
POINT (-91.6 44.4),202404171158,2.13,ARX,R,RAIN,5 NE Montana,Buffalo,WI,Cocorahs,Cocorahs station WI-BF-2 Mondovi 12.1 SSE.,-91.6,44.4,WIC011,Buffalo
POINT (-89.55 44.44),202404172115,1.86,GRB,R,RAIN,1 WSW Plover,Portage,WI,Cocorahs,24-hour total.,-89.55,44.44,WIC097,Portage
POINT (-90.22 46.43),202404171602,0.7,DLH,R,RAIN,Gile,Iron,WI,CO-OP Observer,0.45 inches fell overnight. 0.70 inches is the storm total.,-90.22,46.43,WIC051,Iron
POINT (-90.22 46.43),202404172030,0.81,DLH,R,RAIN,Gile,Iron,WI,CO-OP Observer,Additional 0.11 inches since last observation. Storm total 0.81 inches. Light rain was still falling at time of observation.,-90.22,46.43,WIC051,Iron
POINT (-88.42 47.28),202404171200,1.09,MQT,R,RAIN,1 SSW Allouez,Houghton,MI,CO-OP Observer,CO-OP Observer station KSGM4 Kearsarge.,-88.42,47.28,MIC061,Houghton
POINT (-92.53 47.1),202404171129,0.5,DLH,R,RAIN,3 E Payne,St. Louis,MN,Public,,-92.53,47.1,MNC137,St. Louis
POINT (-92.7 46.48),202404171617,1.5,DLH,R,RAIN,1 SSW Barnum,Carlton,MN,Trained Spotter,Report received via Facebook.,-92.7,46.48,MNC017,Carlton
POINT (-93.03 46.15),202404171323,1.21,DLH,R,RAIN,6 SW Finlayson,Pine,MN,Public,,-93.03,46.15,MNC115,Pine
POINT (-94.12 46.4),202404171317,0.85,DLH,R,RAIN,5 NE Brainerd,Crow Wing,MN,Trained Spotter,,-94.12,46.4,MNC035,Crow Wing
POINT (-104.48 48.35),202404172115,51.0,GGW,N,NON-TSTM WND GST,1 NNE Froid,Roosevelt,MT,Mesonet,Mesonet station MTM81 Froid Ne Mda.,-104.48,48.35,MTC085,Roosevelt
POINT (-106.4 48.01),202404171946,51.0,GGW,N,NON-TSTM WND GST,2 E Fort Peck,McCone,MT,Mesonet,Mesonet station GGWFP 2.4 E Fort Peck (GGWWFO).,-106.4,48.01,MTC055,McCone
POINT (-114 48.05),202404171208,1.5,MSO,S,SNOW,4 ESE Bigfork,Lake,MT,Cocorahs,Overnight snowfall.,-114.0,48.05,MTC047,Lake
POINT (-166.54 53.87),202404180307,5.0,AFC,S,SNOW,Unalaska,Aleutians West,AK,Fire Dept/Rescue,Public Safety official reached out to officers and they measured 5.0 inches of snow so far in Unalaska. Blowing snow has caused significantly reduced visibility. It is still snowing currently.,-166.54,53.87,AKC016,Aleutians West
